As-Of-Date,Symbol,Name,% of Assets,Market Value
"02/09/2024","ALV","AUTOLIV INC COMMON STOCK USD1.0","0.02","$4,605,370.00"
"02/09/2024","WCC","WESCO INTERNATIONAL INC COMMON STOCK USD.01","0.02","$4,597,453.77"
"02/09/2024","HRL","HORMEL FOODS CORP COMMON STOCK USD.01465","0.02","$4,583,866.28"
"02/09/2024","FTI","TECHNIPFMC PLC COMMON STOCK USD1.0","0.02","$4,581,407.82"
"02/09/2024","COHR","COHERENT CORP COMMON STOCK","0.02","$4,580,916.85"
"02/09/2024","CHDN","CHURCHILL DOWNS INC COMMON STOCK","0.02","$4,565,385.00"
"02/09/2024","JLL","JONES LANG LASALLE INC COMMON STOCK USD.01","0.02","$4,558,377.45"
"02/09/2024","WWD","WOODWARD INC COMMON STOCK USD.001455","0.02","$4,514,432.30"
"02/09/2024","GNTX","GENTEX CORP COMMON STOCK USD.06","0.02","$4,502,169.76"
"02/09/2024","LAD","LITHIA MOTORS INC COMMON STOCK","0.02","$4,500,583.41"
"02/09/2024","CPB","CAMPBELL SOUP CO COMMON STOCK USD.0375","0.02","$4,470,423.36"
"02/09/2024","SSD","SIMPSON MANUFACTURING CO INC COMMON STOCK USD.01","0.02","$4,442,323.60"
"02/09/2024","CACI","CACI INTERNATIONAL INC  CL A COMMON STOCK USD.1","0.02","$4,439,775.36"
"02/09/2024","LBRDK","LIBERTY BROADBAND C COMMON STOCK USD.01","0.02","$4,433,489.92"
"02/09/2024","U","UNITY SOFTWARE INC COMMON STOCK USD.000005","0.02","$4,432,685.94"
"02/09/2024","WBS","WEBSTER FINANCIAL CORP COMMON STOCK USD.01","0.02","$4,420,248.54"
"02/09/2024","DCI","DONALDSON CO INC COMMON STOCK USD5.0","0.02","$4,418,730.93"
"02/09/2024","MSTR","MICROSTRATEGY INC CL A COMMON STOCK USD.001","0.02","$4,394,329.68"
"02/09/2024","AFG","AMERICAN FINANCIAL GROUP INC COMMON STOCK","0.02","$4,381,795.44"
"02/09/2024","LNW","LIGHT + WONDER INC COMMON STOCK USD.001","0.02","$4,365,302.04"
"02/09/2024","OLED","UNIVERSAL DISPLAY CORP COMMON STOCK USD.01","0.02","$4,346,737.18"
"02/09/2024","LEA","LEAR CORP COMMON STOCK USD.01","0.02","$4,314,290.75"
"02/09/2024","ARMK","ARAMARK COMMON STOCK USD.01","0.02","$4,305,418.65"
"02/09/2024","SKX","SKECHERS USA INC CL A COMMON STOCK USD.001","0.02","$4,303,316.59"
"02/09/2024","NTRA","NATERA INC COMMON STOCK","0.02","$4,299,749.96"
"02/09/2024","SOFI","SOFI TECHNOLOGIES INC COMMON STOCK USD.0001","0.02","$4,291,428.63"
"02/09/2024","GNRC","GENERAC HOLDINGS INC COMMON STOCK USD.01","0.02","$4,284,481.60"
"02/09/2024","SF","STIFEL FINANCIAL CORP COMMON STOCK USD.15","0.02","$4,280,559.84"
"02/09/2024","ELAN","ELANCO ANIMAL HEALTH INC COMMON STOCK","0.02","$4,273,603.94"
"02/09/2024","BRBR","BELLRING BRANDS INC COMMON STOCK USD.01","0.02","$4,273,341.08"
"02/09/2024","MIDD","MIDDLEBY CORP COMMON STOCK USD.01","0.02","$4,258,667.79"
"02/09/2024","BWXT","BWX TECHNOLOGIES INC COMMON STOCK USD.01","0.02","$4,247,232.64"
"02/09/2024","BEN","FRANKLIN RESOURCES INC COMMON STOCK USD.1","0.02","$4,191,286.00"
"02/09/2024","JAZZ","JAZZ PHARMACEUTICALS PLC COMMON STOCK USD.0001","0.02","$4,178,599.22"
"02/09/2024","PVH","PVH CORP COMMON STOCK USD1.0","0.02","$4,173,663.68"
"02/09/2024","SPSC","SPS COMMERCE INC COMMON STOCK USD.001","0.02","$4,172,749.23"
"02/09/2024","RBC","RBC BEARINGS INC COMMON STOCK USD.01","0.02","$4,168,378.80"
"02/09/2024","FHN","FIRST HORIZON CORP COMMON STOCK USD.625","0.02","$4,165,500.84"
"02/09/2024","CYTK","CYTOKINETICS INC COMMON STOCK USD.001","0.02","$4,160,145.80"
"02/09/2024","PNW","PINNACLE WEST CAPITAL COMMON STOCK","0.02","$4,153,330.00"
"02/09/2024","IMGN","IMMUNOGEN INC COMMON STOCK USD.01","0.02","$4,128,231.24"
"02/09/2024","GPK","GRAPHIC PACKAGING HOLDING CO COMMON STOCK USD.01","0.02","$4,126,211.37"
"02/09/2024","MUSA","MURPHY USA INC COMMON STOCK","0.02","$4,111,907.24"
"02/09/2024","ACHC","ACADIA HEALTHCARE CO INC COMMON STOCK USD.01","0.02","$4,099,389.36"
"02/09/2024","MEDP","MEDPACE HOLDINGS INC COMMON STOCK USD.01","0.02","$4,097,826.45"
"02/09/2024","OHI","OMEGA HEALTHCARE INVESTORS REIT USD.1","0.02","$4,084,636.92"
"02/09/2024","AYI","ACUITY BRANDS INC COMMON STOCK USD.01","0.02","$4,083,417.90"
"02/09/2024","MKSI","MKS INSTRUMENTS INC COMMON STOCK","0.02","$4,083,263.20"
"02/09/2024","BWA","BORGWARNER INC COMMON STOCK USD.01","0.02","$4,083,247.20"
"02/09/2024","ORI","OLD REPUBLIC INTL CORP COMMON STOCK USD1.0","0.02","$4,080,669.66"
"02/09/2024","COLD","AMERICOLD REALTY TRUST INC REIT USD.01","0.02","$4,056,936.62"
"02/09/2024","LBTYK","LIBERTY GLOBAL LTD C COMMON STOCK","0.02","$4,042,925.04"
"02/09/2024","TOST","TOAST INC CLASS A COMMON STOCK USD.000001","0.02","$4,037,444.08"
"02/09/2024","FN","FABRINET COMMON STOCK USD.01","0.02","$4,024,513.44"
"02/09/2024","CNM","CORE + MAIN INC CLASS A COMMON STOCK USD.01","0.02","$4,021,600.00"
"02/09/2024","IONS","IONIS PHARMACEUTICALS INC COMMON STOCK USD.001","0.02","$4,020,251.00"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.02","$4,009,296.32"
"02/09/2024","FRT","FEDERAL REALTY INVS TRUST REIT USD.01","0.02","$3,998,569.90"
"02/09/2024","PCTY","PAYLOCITY HOLDING CORP COMMON STOCK USD.001","0.02","$3,994,595.85"
"02/09/2024","VOYA","VOYA FINANCIAL INC COMMON STOCK USD.01","0.02","$3,991,120.66"
"02/09/2024","PCVX","VAXCYTE INC COMMON STOCK USD.001","0.01","$3,974,954.54"
"02/09/2024","OSK","OSHKOSH CORP COMMON STOCK USD.01","0.01","$3,974,444.69"
"02/09/2024","KBR","KBR INC COMMON STOCK USD.001","0.01","$3,970,376.80"
"02/09/2024","UFPI","UFP INDUSTRIES INC COMMON STOCK","0.01","$3,969,952.10"
"02/09/2024","RGLD","ROYAL GOLD INC COMMON STOCK USD.01","0.01","$3,963,595.02"
"02/09/2024","S","SENTINELONE INC  CLASS A COMMON STOCK USD.0001","0.01","$3,952,980.90"
"02/09/2024","MORN","MORNINGSTAR INC COMMON STOCK","0.01","$3,952,677.05"
"02/09/2024","AIT","APPLIED INDUSTRIAL TECH INC COMMON STOCK","0.01","$3,951,792.04"
"02/09/2024","NYT","NEW YORK TIMES CO A COMMON STOCK USD.1","0.01","$3,951,395.10"
"02/09/2024","EHC","ENCOMPASS HEALTH CORP COMMON STOCK USD.01","0.01","$3,936,469.68"
"02/09/2024","SITE","SITEONE LANDSCAPE SUPPLY INC COMMON STOCK USD.01","0.01","$3,916,580.40"
"02/09/2024","APLS","APELLIS PHARMACEUTICALS INC COMMON STOCK USD.0001","0.01","$3,894,208.00"
"02/09/2024","FR","FIRST INDUSTRIAL REALTY TR REIT USD.01","0.01","$3,889,530.90"
"02/09/2024","NNN","NNN REIT INC REIT USD.01","0.01","$3,889,131.10"
"02/09/2024","NXT","NEXTRACKER INC CL A COMMON STOCK USD.0001","0.01","$3,866,184.46"
"02/09/2024","APG","API GROUP CORP COMMON STOCK USD.0001","0.01","$3,865,973.40"
"02/09/2024","AGCO","AGCO CORP COMMON STOCK USD.01","0.01","$3,859,937.12"
"02/09/2024","OWL","BLUE OWL CAPITAL INC COMMON STOCK USD.0001","0.01","$3,853,008.50"
"02/09/2024","IVZ","INVESCO LTD COMMON STOCK USD.2","0.01","$3,852,506.40"
"02/09/2024","INGR","INGREDION INC COMMON STOCK USD.01","0.01","$3,838,382.08"
"02/09/2024","CFLT","CONFLUENT INC CLASS A COMMON STOCK USD.00001","0.01","$3,829,682.48"
"02/09/2024","BERY","BERRY GLOBAL GROUP INC COMMON STOCK USD.01","0.01","$3,820,484.43"
"02/09/2024","SAIC","SCIENCE APPLICATIONS INTE COMMON STOCK USD.0001","0.01","$3,818,474.66"
"02/09/2024","SWN","SOUTHWESTERN ENERGY CO COMMON STOCK USD.01","0.01","$3,817,388.12"
"02/09/2024","FLR","FLUOR CORP COMMON STOCK USD.01","0.01","$3,807,806.52"
"02/09/2024","NCLH","NORWEGIAN CRUISE LINE HOLDIN COMMON STOCK USD.001","0.01","$3,803,446.70"
"02/09/2024","BIO","BIO RAD LABORATORIES A COMMON STOCK USD.0001","0.01","$3,786,211.24"
"02/09/2024","XRAY","DENTSPLY SIRONA INC COMMON STOCK USD.01","0.01","$3,777,473.58"
"02/09/2024","WFRD","WEATHERFORD INTERNATIONAL PL COMMON STOCK USD.001","0.01","$3,776,026.87"
"02/09/2024","AXTA","AXALTA COATING SYSTEMS LTD COMMON STOCK USD1.0","0.01","$3,775,954.26"
"02/09/2024","LSTR","LANDSTAR SYSTEM INC COMMON STOCK USD.01","0.01","$3,773,324.94"
"02/09/2024","JEF","JEFFERIES FINANCIAL GROUP IN COMMON STOCK USD1.0","0.01","$3,770,185.44"
"02/09/2024","FCN","FTI CONSULTING INC COMMON STOCK USD.01","0.01","$3,763,674.10"
"02/09/2024","RL","RALPH LAUREN CORP COMMON STOCK USD.01","0.01","$3,744,513.96"
"02/09/2024","HQY","HEALTHEQUITY INC COMMON STOCK USD.0001","0.01","$3,717,946.22"
"02/09/2024","LSXMK","LIBERTY MEDIA CORP LIBER NEW TRACKING STK","0.01","$3,715,936.15"
"02/09/2024","BRX","BRIXMOR PROPERTY GROUP INC REIT USD.01","0.01","$3,703,848.60"
"02/09/2024","GTLB","GITLAB INC CL A COMMON STOCK USD.0000025","0.01","$3,679,093.60"
"02/09/2024","DUOL","DUOLINGO COMMON STOCK USD.0001","0.01","$3,676,806.24"
"02/09/2024","NOV","NOV INC COMMON STOCK USD.01","0.01","$3,665,801.60"
"02/09/2024","HRB","H+R BLOCK INC COMMON STOCK","0.01","$3,661,900.97"
"02/09/2024","GXO","GXO LOGISTICS INC COMMON STOCK USD.01","0.01","$3,657,128.59"
"02/09/2024","AZEK","AZEK CO INC/THE COMMON STOCK","0.01","$3,654,933.00"
"02/09/2024","RRC","RANGE RESOURCES CORP COMMON STOCK USD.01","0.01","$3,654,430.38"
"02/09/2024","RHP","RYMAN HOSPITALITY PROPERTIES REIT USD.01","0.01","$3,653,432.96"
"02/09/2024","CMA","COMERICA INC COMMON STOCK USD5.0","0.01","$3,649,033.70"
"02/09/2024","STAG","STAG INDUSTRIAL INC REIT USD.01","0.01","$3,647,277.99"
"02/09/2024","MAT","MATTEL INC COMMON STOCK USD1.0","0.01","$3,646,941.18"
"02/09/2024","SEIC","SEI INVESTMENTS COMPANY COMMON STOCK USD.01","0.01","$3,645,821.65"
"02/09/2024","WAL","WESTERN ALLIANCE BANCORP COMMON STOCK USD.0001","0.01","$3,627,396.55"
"02/09/2024","CROX","CROCS INC COMMON STOCK USD.001","0.01","$3,627,324.20"
"02/09/2024","CHRD","CHORD ENERGY CORP COMMON STOCK","0.01","$3,626,684.90"
"02/09/2024","HLI","HOULIHAN LOKEY INC COMMON STOCK USD.001","0.01","$3,609,705.24"
"02/09/2024","ENSG","ENSIGN GROUP INC/THE COMMON STOCK USD.001","0.01","$3,603,264.50"
"02/09/2024","WH","WYNDHAM HOTELS + RESORTS INC COMMON STOCK USD.01","0.01","$3,598,616.10"
"02/09/2024","CFR","CULLEN/FROST BANKERS INC COMMON STOCK USD.01","0.01","$3,591,592.62"
"02/09/2024","DAR","DARLING INGREDIENTS INC COMMON STOCK USD.01","0.01","$3,589,310.34"
"02/09/2024","SMAR","SMARTSHEET INC CLASS A COMMON STOCK","0.01","$3,585,709.84"
"02/09/2024","BRKR","BRUKER CORP COMMON STOCK USD.01","0.01","$3,582,593.85"
"02/09/2024","PCOR","PROCORE TECHNOLOGIES INC COMMON STOCK USD.0001","0.01","$3,579,329.43"
"02/09/2024","PARA","PARAMOUNT GLOBAL CLASS B COMMON STOCK USD.001","0.01","$3,556,246.20"
"02/09/2024","HAS","HASBRO INC COMMON STOCK USD.5","0.01","$3,556,224.05"
"02/09/2024","MSA","MSA SAFETY INC COMMON STOCK","0.01","$3,543,278.64"
"02/09/2024","OGE","OGE ENERGY CORP COMMON STOCK USD.01","0.01","$3,542,009.66"
"02/09/2024","ITCI","INTRA CELLULAR THERAPIES INC COMMON STOCK USD.0001","0.01","$3,540,333.27"
"02/09/2024","FMC","FMC CORP COMMON STOCK USD.1","0.01","$3,515,222.25"
"02/09/2024","BILL","BILL HOLDINGS INC COMMON STOCK USD.00001","0.01","$3,510,554.34"
"02/09/2024","CGNX","COGNEX CORP COMMON STOCK USD.002","0.01","$3,508,080.32"
"02/09/2024","AGNC","AGNC INVESTMENT CORP REIT USD.01","0.01","$3,503,363.36"
"02/09/2024","OLN","OLIN CORP COMMON STOCK USD1.0","0.01","$3,487,604.08"
"02/09/2024","EXEL","EXELIXIS INC COMMON STOCK USD.001","0.01","$3,484,087.98"
"02/09/2024","RMBS","RAMBUS INC COMMON STOCK USD.001","0.01","$3,459,660.60"
"02/09/2024","CR","CRANE CO COMMON STOCK","0.01","$3,425,858.27"
"02/09/2024","THO","THOR INDUSTRIES INC COMMON STOCK USD.1","0.01","$3,422,101.16"
"02/09/2024","QLYS","QUALYS INC COMMON STOCK USD.001","0.01","$3,415,175.05"
"02/09/2024","SIGI","SELECTIVE INSURANCE GROUP COMMON STOCK USD2.0","0.01","$3,401,218.80"
"02/09/2024","PNFP","PINNACLE FINANCIAL PARTNERS COMMON STOCK USD1.0","0.01","$3,400,542.54"
"02/09/2024","CMC","COMMERCIAL METALS CO COMMON STOCK USD.01","0.01","$3,392,751.11"
"02/09/2024","SSB","SOUTHSTATE CORP COMMON STOCK USD2.5","0.01","$3,377,164.00"
"02/09/2024","HXL","HEXCEL CORP COMMON STOCK USD.01","0.01","$3,337,049.98"
"02/09/2024","ARW","ARROW ELECTRONICS INC COMMON STOCK USD1.0","0.01","$3,316,147.52"
"02/09/2024","EVR","EVERCORE INC   A COMMON STOCK USD.01","0.01","$3,313,488.36"
"02/09/2024","UHAL.B","U HAUL HOLDING CO NON VOTING COMMON STOCK","0.01","$3,304,420.59"
"02/09/2024","LFUS","LITTELFUSE INC COMMON STOCK USD.01","0.01","$3,304,056.30"
"02/09/2024","FAF","FIRST AMERICAN FINANCIAL COMMON STOCK USD.00001","0.01","$3,299,040.94"
"02/09/2024","GMED","GLOBUS MEDICAL INC   A COMMON STOCK USD.001","0.01","$3,298,261.12"
"02/09/2024","HOOD","ROBINHOOD MARKETS INC   A COMMON STOCK USD.0001","0.01","$3,285,859.50"
"02/09/2024","DVA","DAVITA INC COMMON STOCK USD.001","0.01","$3,284,484.42"
"02/09/2024","CBSH","COMMERCE BANCSHARES INC COMMON STOCK USD5.0","0.01","$3,282,834.88"
"02/09/2024","BPOP","POPULAR INC COMMON STOCK USD.01","0.01","$3,275,805.20"
"02/09/2024","MTDR","MATADOR RESOURCES CO COMMON STOCK USD.01","0.01","$3,274,955.90"
"02/09/2024","PB","PROSPERITY BANCSHARES INC COMMON STOCK USD1.0","0.01","$3,257,283.14"
"02/09/2024","INSP","INSPIRE MEDICAL SYSTEMS INC COMMON STOCK USD.001","0.01","$3,256,862.31"
"02/09/2024","APP","APPLOVIN CORP CLASS A COMMON STOCK USD.00003","0.01","$3,251,776.95"
"02/09/2024","TENB","TENABLE HOLDINGS INC COMMON STOCK USD.01","0.01","$3,243,955.24"
"02/09/2024","AR","ANTERO RESOURCES CORP COMMON STOCK USD.01","0.01","$3,243,954.14"
"02/09/2024","G","GENPACT LTD COMMON STOCK USD.01","0.01","$3,241,014.66"
"02/09/2024","PLNT","PLANET FITNESS INC   CL A COMMON STOCK","0.01","$3,234,627.90"
"02/09/2024","NOVT","NOVANTA INC COMMON STOCK","0.01","$3,232,094.32"
"02/09/2024","ZION","ZIONS BANCORP NA COMMON STOCK USD.001","0.01","$3,231,454.45"
"02/09/2024","WHR","WHIRLPOOL CORP COMMON STOCK USD1.0","0.01","$3,228,830.36"
"02/09/2024","MASI","MASIMO CORP COMMON STOCK USD.001","0.01","$3,226,417.09"
"02/09/2024","HR","HEALTHCARE REALTY TRUST INC REIT USD.01","0.01","$3,214,075.26"
"02/09/2024","WTS","WATTS WATER TECHNOLOGIES A COMMON STOCK USD.1","0.01","$3,196,619.58"
"02/09/2024","OPCH","OPTION CARE HEALTH INC COMMON STOCK USD.0001","0.01","$3,190,094.91"
"02/09/2024","BC","BRUNSWICK CORP COMMON STOCK USD.75","0.01","$3,188,329.38"
"02/09/2024","TMHC","TAYLOR MORRISON HOME CORP COMMON STOCK USD.00001","0.01","$3,185,595.81"
"02/09/2024","ADC","AGREE REALTY CORP REIT USD.0001","0.01","$3,179,970.75"
"02/09/2024","SNX","TD SYNNEX CORP COMMON STOCK USD.001","0.01","$3,171,143.56"
"02/09/2024","PBF","PBF ENERGY INC CLASS A COMMON STOCK USD.001","0.01","$3,169,256.75"
"02/09/2024","BFAM","BRIGHT HORIZONS FAMILY SOLUT COMMON STOCK USD.001","0.01","$3,163,989.29"
"02/09/2024","MHK","MOHAWK INDUSTRIES INC COMMON STOCK USD.01","0.01","$3,162,127.44"
"02/09/2024","H","HYATT HOTELS CORP   CL A COMMON STOCK USD.01","0.01","$3,160,747.52"
"02/09/2024","STWD","STARWOOD PROPERTY TRUST INC REIT USD.01","0.01","$3,157,080.72"
"02/09/2024","IOT","SAMSARA INC CL A COMMON STOCK USD.0001","0.01","$3,150,835.57"
"02/09/2024","DV","DOUBLEVERIFY HOLDINGS INC COMMON STOCK USD.001","0.01","$3,116,713.70"
"02/09/2024","ATKR","ATKORE INC COMMON STOCK USD.01","0.01","$3,114,658.31"
"02/09/2024","VNT","VONTIER CORP COMMON STOCK USD.0001","0.01","$3,113,591.30"
"02/09/2024","CHX","CHAMPIONX CORP COMMON STOCK USD.01","0.01","$3,109,641.34"
"02/09/2024","VRNS","VARONIS SYSTEMS INC COMMON STOCK USD.001","0.01","$3,109,131.72"
"02/09/2024","RLI","RLI CORP COMMON STOCK USD1.0","0.01","$3,103,736.49"
"02/09/2024","WTFC","WINTRUST FINANCIAL CORP COMMON STOCK","0.01","$3,093,391.98"
"02/09/2024","MTH","MERITAGE HOMES CORP COMMON STOCK USD.01","0.01","$3,085,774.86"
"02/09/2024","MLI","MUELLER INDUSTRIES INC COMMON STOCK USD.01","0.01","$3,085,660.88"
"02/09/2024","FIVN","FIVE9 INC COMMON STOCK USD.001","0.01","$3,072,254.64"
"02/09/2024","CRBG","COREBRIDGE FINANCIAL INC COMMON STOCK","0.01","$3,064,481.48"
"02/09/2024","BCC","BOISE CASCADE CO COMMON STOCK USD.01","0.01","$3,041,372.52"
"02/09/2024","NSIT","INSIGHT ENTERPRISES INC COMMON STOCK USD.01","0.01","$3,035,180.00"
"02/09/2024","PR","PERMIAN RESOURCES CORP COMMON STOCK USD.0001","0.01","$3,034,575.65"
"02/09/2024","MUR","MURPHY OIL CORP COMMON STOCK USD1.0","0.01","$3,030,290.64"
"02/09/2024","ANF","ABERCROMBIE + FITCH CO CL A COMMON STOCK USD.01","0.01","$3,017,014.00"
"02/09/2024","CVNA","CARVANA CO COMMON STOCK USD.001","0.01","$3,016,190.10"
"02/09/2024","SON","SONOCO PRODUCTS CO COMMON STOCK","0.01","$3,015,388.60"
"02/09/2024","BECN","BEACON ROOFING SUPPLY INC COMMON STOCK USD.01","0.01","$2,998,329.84"
"02/09/2024","VVV","VALVOLINE INC COMMON STOCK USD.01","0.01","$2,997,032.55"
"02/09/2024","AAON","AAON INC COMMON STOCK USD.004","0.01","$2,995,438.60"
"02/09/2024","--","SSC GOVERNMENT MM GVMXX","0.01","$2,984,411.55"
"02/09/2024","CRSP","CRISPR THERAPEUTICS AG COMMON STOCK CHF.03","0.01","$2,982,285.98"
"02/09/2024","ESNT","ESSENT GROUP LTD COMMON STOCK USD.015","0.01","$2,971,899.00"
"02/09/2024","POST","POST HOLDINGS INC COMMON STOCK USD.01","0.01","$2,967,819.79"
"02/09/2024","FLS","FLOWSERVE CORP COMMON STOCK USD1.25","0.01","$2,952,434.50"
"02/09/2024","ALSN","ALLISON TRANSMISSION HOLDING COMMON STOCK USD.01","0.01","$2,949,938.70"
"02/09/2024","TKR","TIMKEN CO COMMON STOCK","0.01","$2,943,759.36"
"02/09/2024","FTAI","FTAI AVIATION LTD COMMON STOCK USD1.0","0.01","$2,942,825.12"
"02/09/2024","CPRI","CAPRI HOLDINGS LTD COMMON STOCK","0.01","$2,940,549.36"
"02/09/2024","MARA","MARATHON DIGITAL HOLDINGS IN COMMON STOCK USD.001","0.01","$2,938,254.99"
"02/09/2024","ATI","ATI INC COMMON STOCK USD.1","0.01","$2,927,925.00"
"02/09/2024","OMF","ONEMAIN HOLDINGS INC COMMON STOCK USD.01","0.01","$2,915,267.56"
"02/09/2024","SEE","SEALED AIR CORP COMMON STOCK USD.1","0.01","$2,904,238.06"
"02/09/2024","NXST","NEXSTAR MEDIA GROUP INC COMMON STOCK USD.01","0.01","$2,898,856.80"
"02/09/2024","AMG","AFFILIATED MANAGERS GROUP COMMON STOCK USD.01","0.01","$2,893,162.51"
"02/09/2024","MTG","MGIC INVESTMENT CORP COMMON STOCK USD1.0","0.01","$2,884,795.18"
"02/09/2024","SFM","SPROUTS FARMERS MARKET INC COMMON STOCK USD.001","0.01","$2,868,639.00"
"02/09/2024","GTLS","CHART INDUSTRIES INC COMMON STOCK USD.01","0.01","$2,861,393.92"
"02/09/2024","CIVI","CIVITAS RESOURCES INC COMMON STOCK","0.01","$2,852,079.30"
"02/09/2024","TRNO","TERRENO REALTY CORP REIT USD.01","0.01","$2,845,012.08"
"02/09/2024","SNV","SYNOVUS FINANCIAL CORP COMMON STOCK USD1.0","0.01","$2,844,471.63"
"02/09/2024","AZPN","ASPEN TECHNOLOGY INC COMMON STOCK","0.01","$2,831,357.75"
"02/09/2024","M","MACY S INC COMMON STOCK USD.01","0.01","$2,814,128.28"
"02/09/2024","EXLS","EXLSERVICE HOLDINGS INC COMMON STOCK USD.001","0.01","$2,802,638.02"
"02/09/2024","ESI","ELEMENT SOLUTIONS INC COMMON STOCK USD.01","0.01","$2,794,230.12"
"02/09/2024","TXG","10X GENOMICS INC CLASS A COMMON STOCK","0.01","$2,783,801.22"
"02/09/2024","CRUS","CIRRUS LOGIC INC COMMON STOCK USD.001","0.01","$2,780,167.50"
"02/09/2024","R","RYDER SYSTEM INC COMMON STOCK USD.5","0.01","$2,778,203.52"
"02/09/2024","TKO","TKO GROUP HOLDINGS INC COMMON STOCK USD.00001","0.01","$2,773,386.00"
"02/09/2024","KEX","KIRBY CORP COMMON STOCK USD.1","0.01","$2,769,271.44"
"02/09/2024","ESAB","ESAB CORP COMMON STOCK USD.001","0.01","$2,740,679.04"
"02/09/2024","FYBR","FRONTIER COMMUNICATIONS PARE COMMON STOCK USD.25","0.01","$2,739,676.56"
"02/09/2024","VFC","VF CORP COMMON STOCK","0.01","$2,737,552.50"
"02/09/2024","ST","SENSATA TECHNOLOGIES HOLDING COMMON STOCK EUR.01","0.01","$2,735,509.00"
"02/09/2024","DTM","DT MIDSTREAM INC COMMON STOCK","0.01","$2,721,807.75"
"02/09/2024","ASO","ACADEMY SPORTS + OUTDOORS IN COMMON STOCK USD.01","0.01","$2,720,400.00"
"02/09/2024","KD","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","0.01","$2,718,296.64"
"02/09/2024","CWST","CASELLA WASTE SYSTEMS INC A COMMON STOCK USD.01","0.01","$2,711,433.60"
"02/09/2024","MMS","MAXIMUS INC COMMON STOCK","0.01","$2,709,864.83"
"02/09/2024","VMI","VALMONT INDUSTRIES COMMON STOCK USD1.0","0.01","$2,705,987.55"
"02/09/2024","CADE","CADENCE BANK COMMON STOCK USD2.5","0.01","$2,692,815.50"
"02/09/2024","W","WAYFAIR INC  CLASS A COMMON STOCK USD.001","0.01","$2,686,891.94"
"02/09/2024","ALK","ALASKA AIR GROUP INC COMMON STOCK USD.01","0.01","$2,681,399.00"
"02/09/2024","WMG","WARNER MUSIC GROUP CORP CL A COMMON STOCK","0.01","$2,677,571.51"
"02/09/2024","TDC","TERADATA CORP COMMON STOCK USD.01","0.01","$2,672,698.44"
"02/09/2024","UGI","UGI CORP COMMON STOCK","0.01","$2,672,622.84"
"02/09/2024","ALTR","ALTAIR ENGINEERING INC   A COMMON STOCK","0.01","$2,669,450.84"
"02/09/2024","RITM","RITHM CAPITAL CORP REIT USD.01","0.01","$2,664,156.56"
"02/09/2024","SPXC","SPX TECHNOLOGIES INC COMMON STOCK USD.01","0.01","$2,662,744.20"
"02/09/2024","PII","POLARIS INC COMMON STOCK USD.01","0.01","$2,646,841.02"
"02/09/2024","KBH","KB HOME COMMON STOCK USD1.0","0.01","$2,632,098.00"
"02/09/2024","IBP","INSTALLED BUILDING PRODUCTS COMMON STOCK USD.01","0.01","$2,628,412.75"
"02/09/2024","AA","ALCOA CORP COMMON STOCK USD.01","0.01","$2,623,065.72"
"02/09/2024","FSS","FEDERAL SIGNAL CORP COMMON STOCK USD1.0","0.01","$2,620,613.07"
"02/09/2024","HOG","HARLEY DAVIDSON INC COMMON STOCK USD.01","0.01","$2,603,489.35"
"02/09/2024","DLB","DOLBY LABORATORIES INC CL A COMMON STOCK USD.001","0.01","$2,595,884.70"
"02/09/2024","NE","NOBLE CORP PLC COMMON STOCK","0.01","$2,594,145.12"
"02/09/2024","UBSI","UNITED BANKSHARES INC COMMON STOCK USD2.5","0.01","$2,581,596.16"
"02/09/2024","FNB","FNB CORP COMMON STOCK USD.01","0.01","$2,576,387.45"
"02/09/2024","ALTM","ARCADIUM LITHIUM PLC COMMON STOCK USD.001","0.01","$2,576,339.99"
"02/09/2024","OLLI","OLLIE S BARGAIN OUTLET HOLDI COMMON STOCK USD.001","0.01","$2,557,270.24"
"02/09/2024","ZI","ZOOMINFO TECHNOLOGIES INC COMMON STOCK","0.01","$2,553,647.31"
"02/09/2024","ONB","OLD NATIONAL BANCORP COMMON STOCK","0.01","$2,550,924.80"
"02/09/2024","WU","WESTERN UNION CO COMMON STOCK USD.01","0.01","$2,547,832.99"
"02/09/2024","KRG","KITE REALTY GROUP TRUST REIT USD.01","0.01","$2,546,008.50"
"02/09/2024","WK","WORKIVA INC COMMON STOCK USD.001","0.01","$2,544,836.49"
"02/09/2024","THG","HANOVER INSURANCE GROUP INC/ COMMON STOCK USD.01","0.01","$2,544,685.66"
"02/09/2024","AIRC","APARTMENT INCOME REIT CO REIT USD.01","0.01","$2,542,721.40"
"02/09/2024","AXS","AXIS CAPITAL HOLDINGS LTD COMMON STOCK USD.0125","0.01","$2,540,256.00"
"02/09/2024","HALO","HALOZYME THERAPEUTICS INC COMMON STOCK USD.001","0.01","$2,538,386.76"
"02/09/2024","APPF","APPFOLIO INC   A COMMON STOCK USD.0001","0.01","$2,536,688.34"
"02/09/2024","AWI","ARMSTRONG WORLD INDUSTRIES COMMON STOCK USD.01","0.01","$2,534,224.50"
"02/09/2024","ASH","ASHLAND INC COMMON STOCK","0.01","$2,532,522.06"
"02/09/2024","BYD","BOYD GAMING CORP COMMON STOCK USD.01","0.01","$2,532,294.75"
